Date,Positivity rate
2020/03/25,6.8
2020/03/26,8.4
2020/03/27,8.9
2020/03/28,12.5
2020/03/29,13.1
2020/03/30,16.3
2020/03/31,17.6
2020/04/01,19
2020/04/02,20.3
2020/04/03,23.3
2020/04/04,22.3
2020/04/05,20.6
2020/04/06,17.6
2020/04/07,18.3
2020/04/08,17.7
2020/04/09,17
2020/04/10,15.2
2020/04/11,15.2
2020/04/12,15.6
2020/04/13,16
2020/04/14,16
2020/04/15,16.4
2020/04/16,16.9
2020/04/17,18.4
2020/04/18,18.6
2020/04/19,19
2020/04/20,19.7
2020/04/21,19.3
2020/04/22,20
2020/04/23,18.3
2020/04/24,16.2
2020/04/25,14.2
2020/04/26,13.7
2020/04/27,12.8
2020/04/28,11.2
2020/04/29,8.6
2020/04/30,7.4
2020/05/01,6.4
2020/05/02,5.8
2020/05/03,4.3
2020/05/04,4
2020/05/05,3.7
2020/05/06,3.5
2020/05/07,3.5
2020/05/08,3.4
2020/05/09,3.3
2020/05/10,3.5
2020/05/11,3.4
2020/05/12,3.3
2020/05/13,3.4
2020/05/14,3.4
2020/05/15,3.2
2020/05/16,3.1
2020/05/17,2.6
2020/05/18,2.5
2020/05/19,2.5
2020/05/20,2.2
2020/05/21,2
2020/05/22,2
2020/05/23,2
2020/05/24,2
2020/05/25,2.1
2020/05/26,2.1
2020/05/27,2.1
2020/05/28,1.9
2020/05/29,1.8
2020/05/30,1.9
2020/05/31,1.9
2020/06/01,1.8
2020/06/02,1.7
2020/06/03,1.7
2020/06/04,1.7
2020/06/05,1.6
2020/06/06,1.4
2020/06/07,1.2
2020/06/08,1
2020/06/09,1
2020/06/10,0.9
2020/06/11,0.8
2020/06/12,0.8
2020/06/13,0.8
2020/06/14,0.8
2020/06/15,0.8
2020/06/16,0.8
2020/06/17,0.8
2020/06/18,0.7
2020/06/19,0.6
2020/06/20,0.6
2020/06/21,0.6
2020/06/22,0.5
2020/06/23,0.5
2020/06/24,0.5
2020/06/25,0.5
2020/06/26,0.6
2020/06/27,0.5
2020/06/28,0.4
2020/06/29,0.5
2020/06/30,0.5
2020/07/01,0.4
2020/07/02,0.4
2020/07/03,0.3
2020/07/04,0.3
2020/07/05,0.3
2020/07/06,0.2
2020/07/07,0.2
2020/07/08,0.2
2020/07/09,0.3
2020/07/10,0.3
2020/07/11,0.3
2020/07/12,0.3
2020/07/13,0.3
2020/07/14,0.3
2020/07/15,0.3
2020/07/16,0.3
2020/07/17,0.3
2020/07/18,0.3
2020/07/19,0.3
2020/07/20,0.3
2020/07/21,0.3
2020/07/22,0.3
2020/07/23,0.2
2020/07/24,0.2
2020/07/25,0.3
2020/07/26,0.3
2020/07/27,0.3
2020/07/28,0.3
2020/07/29,0.4
2020/07/30,0.5
2020/07/31,0.6
2020/08/01,0.7
2020/08/02,0.9
2020/08/03,1.2
2020/08/04,1.3
2020/08/05,1.4
2020/08/06,1.4
2020/08/07,1.6
2020/08/08,1.8
2020/08/09,1.8
2020/08/10,1.7
2020/08/11,1.7
2020/08/12,1.7
2020/08/13,1.6
2020/08/14,1.4
2020/08/15,1.2
2020/08/16,1.1
2020/08/17,1.3
2020/08/18,1.3
2020/08/19,1.3
2020/08/20,1.3
2020/08/21,1.2
