Player,Mat,Inns,NO,*Runs*,HS,Ave,BF,SR,100,50,0,4s,6s
MW Short,12,12,1,*458*,100*,41.63,310,147.74,1,2,0,42,18
(Adelaide Strikers),,,,,,,,,,,,,
CA Lynn,11,11,1,*416*,87,41.6,295,141.01,0,3,0,40,14
(Adelaide Strikers),,,,,,,,,,,,,
JP Inglis,12,11,2,*377*,74,41.88,245,153.87,0,4,0,34,14
(Perth Scorchers),,,,,,,,,,,,,
AM Hardie,11,11,4,*369*,90*,52.71,261,141.37,0,4,0,37,12
(Perth Scorchers),,,,,,,,,,,,,
JM Clarke,12,12,1,*346*,101*,31.45,271,127.67,1,1,1,25,16
(Melbourne Stars),,,,,,,,,,,,,
O Davies,11,10,1,*323*,65,35.88,228,141.66,0,3,1,23,16
(Sydney Thunder),,,,,,,,,,,,,
JC Silk,12,11,5,*304*,59*,50.66,235,129.36,0,1,1,30,6
(Sydney Sixers),,,,,,,,,,,,,
TH David,11,11,4,*282*,76*,40.28,174,162.06,0,1,0,19,16
(Hobart Hurricanes),,,,,,,,,,,,,
C Munro,8,8,0,*278*,98,34.75,185,150.27,0,1,0,20,15
(Brisbane Heat),,,,,,,,,,,,,
AJ Hose,12,12,2,*271*,56*,27.1,214,126.63,0,1,0,20,9
(Adelaide Strikers),,,,,,,,,,,,,
JM Vince,10,9,2,*263*,91*,37.57,204,128.92,0,1,1,24,7
(Sydney Sixers),,,,,,,,,,,,,
BJ Webster,12,11,0,*260*,78,23.63,229,113.53,0,1,1,12,11
(Melbourne Stars),,,,,,,,,,,,,
AJ Finch,11,11,2,*257*,70*,28.55,229,112.22,0,2,0,23,6
(Melbourne Renegades),,,,,,,,,,,,,
HWR Cartwright,12,12,2,*252*,57,25.2,223,113,0,1,0,23,4
(Melbourne Stars),,,,,,,,,,,,,
TF Rogers,12,12,1,*248*,51*,22.54,208,119.23,0,1,1,23,7
(Melbourne Stars),,,,,,,,,,,,,
CP Jewell,8,8,0,*247*,70,30.87,155,159.35,0,3,0,25,12
(Hobart Hurricanes),,,,,,,,,,,,,
AD Hales,9,9,1,*245*,77,30.62,173,141.61,0,3,3,24,9
(Sydney Thunder),,,,,,,,,,,,,
AJ Turner,12,10,3,*241*,61,34.42,161,149.68,0,2,0,18,11
(Perth Scorchers),,,,,,,,,,,,,
MS Wade,9,9,0,*236*,67,26.22,173,136.41,0,2,1,14,11
(Hobart Hurricanes),,,,,,,,,,,,,
JR Philippe,12,11,0,*231*,55,21,183,126.22,0,2,0,17,6
(Sydney Sixers),,,,,,,,,,,,,
SB Harper,8,8,0,*230*,89,28.75,146,157.53,0,3,3,11,14
(Melbourne Renegades),,,,,,,,,,,,,
NCR Larkin,12,11,4,*229*,58,32.71,194,118.04,0,1,0,21,2
(Melbourne Stars),,,,,,,,,,,,,
JJ Peirson,11,11,2,*224*,45*,24.88,184,121.73,0,0,0,18,3
(Brisbane Heat),,,,,,,,,,,,,
C de Grandhomme,11,11,1,*213*,37,21.3,150,142,0,0,0,15,10
(Adelaide Strikers),,,,,,,,,,,,,
JW Wells,11,11,1,*206*,44,20.6,195,105.64,0,0,1,16,3
