Borough of London,Average annual cost of residential burglaries
Kensington & Chelsea,4301085
Hackney,7465920
Haringey,7565910
Islington ,5861535
Hammersmith & Fulham,4485915
Barnet ,9362700
Camden,5878200
Redbridge,7102320
Enfield ,7814370
Brent ,7570455
Tower Hamlets ,7022025
Westminster ,5657010
Southwark ,7050810
Richmond upon Thames ,4254120
Lambeth ,7276545
Lewisham ,6529650
Greenwich ,5934255
Harrow ,5196450
Wandsworth ,6516015
Bromley ,6696300
Merton ,4017780
Hounslow ,5291895
Waltham Forest ,5316135
Havering ,4848000
Ealing ,6499350
Hillingdon ,5717610
Barking & Dagenham ,3901125
Croydon ,6905370
Bexley ,4242000
Sutton ,3117870
Newham ,5269170
Kingston upon Thames ,2517930
