Election year,ALP,Lang Labor,Including Lang Labor,Source
1901,19.4,,19.4,
1903,31,,31,
1906,36.6,,36.6,
1910,50,,50,
1913,48.5,,48.5,
1914,50.9,,50.9,
1917,43.9,,43.9,
1919,42.5,,42.5,
1922,42.3,,42.3,
1925,45,,45,
1928,44.7,,44.7,
1929,48.8,,48.8,
1931,27.1,10.6,37.7,
1934,26.8,14.4,41.2,
1937,43.1,,43.1,
1940,40.1,5.2,45.3,
1943,49.9,,49.9,
1946,49.7,1.6,51.3,
1949,46,,46,
1951,47.7,,47.7,
1954,50.1,,50.1,
1955,44.7,,44.7,
1958,42.9,,42.9,
1961,48,,48,
1963,45.5,,45.5,
1966,40,,40,
1969,47,,47,
1972,49.6,,49.6,
1974,49.3,,49.3,
1975,42.8,,42.8,
1977,39.6,,39.6,
1980,45.1,,45.1,
1983,49.5,,49.5,
1984,47.5,,47.5,
1987,45.8,,45.8,
1990,39.4,,39.4,
1993,44.9,,44.9,
1996,38.8,,38.8,
1998,40.1,,40.1,
2001,37.8,,37.8,
2004,37.6,,37.6,
2007,43.4,,43.4,
2010,38,,38,
2013,33.4,,33.4,
2016,34.7,,34.7,
2019,33.4,,33.4,https://results.aec.gov.au/24310/Website/HouseStateFirstPrefsByParty-24310-NAT.htm
2022,32.6,,32.6,https://tallyroom.aec.gov.au/HouseStateFirstPrefsByParty-27966-NAT.htm
