EDNAME,% Irish,not stated,% non-Irish
Kimmage C,82.9,1.9,15.2
Mansion House A,62.4,15,22.6
Mansion House B,55,12.2,32.8
Pembroke East A,89.1,1.7,9.2
Pembroke East B,85.7,3,11.3
Pembroke East C,87,3,10
Pembroke East D,80.7,5,14.3
Pembroke East E,70.3,8.8,20.9
Pembroke West A,76.8,1.2,22
Pembroke West B,77.2,7,15.8
Pembroke West C,64,7.4,28.6
Rathfarnham,85.3,1,13.7
Rathmines East A,77,1,22
Rathmines East B,84,1.8,14.2
Rathmines East C,88.4,0.6,11
Rathmines East D,81.2,0.6,18.2
Rathmines West A,68,3.5,28.5
Rathmines West B,65.3,2.6,32.1
Rathmines West C,80.1,1.5,18.4
Rathmines West D,79.5,1.6,18.9
Rathmines West E,82.2,1.4,16.4
Rathmines West F,74.9,0.9,24.2
Royal Exchange A,45.1,15.7,39.2
Royal Exchange B,60.6,8.6,30.8
South Dock,64.1,4,31.9
St. Kevin's,50.8,15.4,33.8
Terenure A,85,0.9,14.1
Terenure B,89.5,1.3,9.2
Terenure C,93,3.1,3.9
Terenure D,95,0.3,4.7
Wood Quay A,82.6,1.4,16
Wood Quay B,67.3,3.2,29.5
