County,Fully vaccinated,At least one dose,Total doses administered ,% at least one dose,% fully vaccinated,Population,County,Updated
Alameda,1385443,1503365,3942223,90.74159471,83.62394176,"1,656,754",Alameda ,8/4/2022
Alpine,713,848,2017,81.61693936,68.62367661,"1,039",Alpine ,8/4/2022
Amador,21174,25177,60343,65.51562622,55.09901377,"38,429",Amador ,8/4/2022
Butte,117990,128395,317365,56.85798678,52.25027345,"225,817",Butte ,8/4/2022
Calaveras,24892,29338,70813,64.45928725,54.69086435,"45,514",Calaveras ,8/4/2022
Colusa,13148,14388,32686,67.06441689,61.28460893,"21,454",Colusa ,8/4/2022
Contra Costa,961308,1023573,2723953,89.61016449,84.15908588,"1,142,251",Contra Costa ,8/4/2022
Del Norte,13509,15194,36242,55.26095654,49.13256956,"27,495",Del Norte ,8/4/2022
El Dorado,118941,130221,330706,69.05967767,63.0775921,"188,563",El Dorado ,8/4/2022
Fresno,620265,685198,1633191,69.59709341,63.00170337,"984,521",Fresno ,8/4/2022
Glenn,15881,17316,40292,61.89591078,56.76651415,"27,976",Glenn ,8/4/2022
Humboldt,91092,99415,251604,73.13152862,67.00897455,"135,940",Humboldt ,8/4/2022
Imperial,177667,null,494511,null,98.32098328,"180,701",Imperial ,8/4/2022
Inyo,11514,12611,32075,70.15074818,64.04850642,"17,977",Inyo ,8/4/2022
Kern,489878,544765,1253822,61.37222143,55.18875311,"887,641",Kern ,8/4/2022
Kings,70264,79264,179240,52.60035437,46.62786762,"150,691",Kings ,8/4/2022
Lake,35868,40086,95960,62.44411559,55.8735104,"64,195",Lake ,8/4/2022
Lassen,8994,9945,22517,32.27010189,29.18424297,"30,818",Lassen ,8/4/2022
Los Angeles,7455365,8247109,20297233,81.80381627,73.95043629,"10,081,570",Los Angeles ,8/4/2022
Madera,87096,97330,227670,62.61862024,56.03443284,"155,433",Madera ,8/4/2022
Marin,229631,247872,688777,95.35628965,88.33898201,"259,943",Marin ,8/4/2022
Mariposa,8137,11738,23097,67.38231917,46.71067738,"17,420",Mariposa ,8/4/2022
Mendocino,60358,67278,168743,77.13244061,69.19884435,"87,224",Mendocino ,8/4/2022
Merced,147586,184903,395589,68.13384823,54.38312047,"271,382",Merced ,8/4/2022
Modoc,3725,3984,9715,44.72886494,41.82103963,"8,907",Modoc ,8/4/2022
Mono,9081,10030,24668,70.09084556,63.4591195,"14,310",Mono ,8/4/2022
Monterey,321233,355960,858368,82.13008468,74.1175792,"433,410",Monterey ,8/4/2022
Napa,110220,121910,316058,87.31369474,78.94114866,"139,623",Napa ,8/4/2022
Nevada,63958,70568,180880,71.10555802,64.44520576,"99,244",Nevada ,8/4/2022
Orange,2338639,2545343,6418752,80.34430709,73.81965023,"3,168,044",Orange ,8/4/2022
Placer,270544,289545,754184,75.10661147,70.17784142,"385,512",Placer ,8/4/2022
Plumas,10472,11408,28346,61.13612004,56.12004287,"18,660",Plumas ,8/4/2022
Riverside,1474177,1631286,3938417,67.64782356,61.13266809,"2,411,439",Riverside ,8/4/2022
Sacramento,1066309,1155475,2926354,75.79106794,69.94240279,"1,524,553",Sacramento ,8/4/2022
San Benito,46195,50410,123830,83.4934411,76.51219027,"60,376",San Benito ,8/4/2022
San Bernardino,1259037,1378655,3303275,64.15240171,58.58626516,"2,149,031",San Bernardino ,8/4/2022
San Diego,2521501,2838306,6950524,85.59238593,76.03876634,"3,316,073",San Diego ,8/4/2022
San Francisco,746770,814467,2214457,93.08609184,85.34894698,"874,961",San Francisco ,8/4/2022
San Joaquin,480475,580259,1307087,78.13852085,64.70146229,"742,603",San Joaquin ,8/4/2022
San Luis Obispo,183950,201313,518171,71.34584374,65.19235199,"282,165",San Luis Obispo ,8/4/2022
San Mateo,657583,714607,1924389,93.11774601,85.6871634,"767,423",San Mateo ,8/4/2022
Santa Barbara,313132,348929,857140,78.44115379,70.39379177,"444,829",Santa Barbara ,8/4/2022
Santa Clara,1669290,1797954,4788681,93.28051798,86.60523899,"1,927,470",Santa Clara ,8/4/2022
Santa Cruz,208644,226388,598037,82.63481797,76.15800731,"273,962",Santa Cruz ,8/4/2022
Shasta,84767,94149,224556,52.5349865,47.29984599,"179,212",Shasta ,8/4/2022
Sierra,1578,1694,4267,55.72368421,51.90789474,"3,040",Sierra ,8/4/2022
Siskiyou,21652,24186,59260,55.64093126,49.81135548,"43,468",Siskiyou ,8/4/2022
Solano,306102,341312,853256,77.24979574,69.2806493,"441,829",Solano ,8/4/2022
Sonoma,393456,423084,1129271,84.65540286,78.72709956,"499,772",Sonoma ,8/4/2022
Stanislaus,319056,379168,850235,69.80342198,58.73702581,"543,194",Stanislaus ,8/4/2022
Sutter,59250,64315,152603,66.91881093,61.64875298,"96,109",Sutter ,8/4/2022
Tehama,28391,31126,74046,48.70133934,44.42201777,"63,912",Tehama ,8/4/2022
Trinity,6067,6862,16580,54.03149606,47.77165354,"12,700",Trinity ,8/4/2022
Tulare,257864,288165,667827,62.38715041,55.82704407,"461,898",Tulare ,8/4/2022
Tuolumne,28897,33455,82993,61.9021186,53.46840596,"54,045",Tuolumne ,8/4/2022
Ventura,618222,670915,1689384,79.18615589,72.96695359,"847,263",Ventura ,8/4/2022
Yolo,157537,174420,445151,80.24770879,72.48012441,"217,352",Yolo ,8/4/2022
Yuba,39385,43133,99526,56.4863803,51.57805134,"76,360",Yuba ,8/4/2022
