state,total_population,total_people_tested,positive,negative,positivity_rate,people_tested_per_1000,deaths,deaths_per_100_000,date_modified,date_checked
Alaska,737438,1731628,56886,,3.29,2348.17,305,41.36,2021-03-05T03:59:00Z,2021-03-05T03:59:00Z
Alabama,4887871,2323788,499819,1931711.0,21.51,475.42,10148,207.62,2021-03-07T11:00:00Z,2021-03-07T11:00:00Z
Arkansas,3013825,2736442,324818,2480716.0,11.87,907.96,5319,176.49,2021-03-07T00:00:00Z,2021-03-07T00:00:00Z
Arizona,7171646,7908105,826454,3073010.0,10.45,1102.69,16328,227.67,2021-03-07T00:00:00Z,2021-03-07T00:00:00Z
California,39557045,49646014,3501394,,7.05,1255.05,54124,136.83,2021-03-07T02:59:00Z,2021-03-07T02:59:00Z
Colorado,5695564,6415123,436602,2199458.0,6.81,1126.34,5989,105.15,2021-03-07T01:59:00Z,2021-03-07T01:59:00Z
Connecticut,3572665,6520366,285330,,4.38,1825.07,7704,215.64,2021-03-04T23:59:00Z,2021-03-04T23:59:00Z
District of Columbia,702455,1261363,41419,,3.28,1795.65,1030,146.63,2021-03-06T00:00:00Z,2021-03-06T00:00:00Z
Delaware,967171,1431942,88354,545070.0,6.17,1480.55,1473,152.3,2021-03-06T18:00:00Z,2021-03-06T18:00:00Z
Florida,21299325,22339182,1909209,9339038.0,8.55,1048.82,32266,151.49,2021-03-06T23:59:00Z,2021-03-06T23:59:00Z
Georgia,10519475,7359069,1023487,,13.91,699.57,17906,170.22,2021-03-07T14:50:00Z,2021-03-07T14:50:00Z
Hawaii,1420491,1146796,28699,,2.5,807.32,445,31.33,2021-03-05T14:30:00Z,2021-03-05T14:30:00Z
Iowa,3156145,1326802,282384,1044418.0,21.28,420.39,5558,176.1,2021-03-07T00:00:00Z,2021-03-07T00:00:00Z
Idaho,1754208,645838,172931,505964.0,26.78,368.17,1879,107.11,2021-03-06T19:00:00Z,2021-03-06T19:00:00Z
Illinois,12741080,18640190,1198335,,6.43,1463.0,23014,180.63,2021-03-07T00:00:00Z,2021-03-07T00:00:00Z
Indiana,6691878,8242367,667262,2483156.0,8.1,1231.7,12737,190.34,2021-03-06T23:59:00Z,2021-03-06T23:59:00Z
Kansas,2911510,1270547,295861,974686.0,23.29,436.39,4812,165.28,2021-03-05T10:00:00Z,2021-03-05T10:00:00Z
Kentucky,4468402,3975672,410709,,10.33,889.73,4819,107.85,2021-03-07T00:00:00Z,2021-03-07T00:00:00Z
Louisiana,4659978,5695464,433785,5261679.0,7.62,1222.21,9748,209.19,2021-03-07T13:00:00Z,2021-03-07T13:00:00Z
Massachusetts,6902149,16825551,591356,4404792.0,3.51,2437.73,16417,237.85,2021-03-06T23:59:00Z,2021-03-06T23:59:00Z
Maryland,6042718,8097590,387319,3034546.0,4.78,1340.06,7955,131.65,2021-03-07T10:00:00Z,2021-03-07T10:00:00Z
Maine,1338404,1660180,45794,,2.76,1240.42,706,52.75,2021-03-06T23:59:00Z,2021-03-06T23:59:00Z
Michigan,9995915,10621967,656072,,6.18,1062.63,16658,166.65,2021-03-06T00:00:00Z,2021-03-06T00:00:00Z
Minnesota,5611179,7111428,490011,3058514.0,6.89,1267.37,6550,116.73,2021-03-06T17:00:00Z,2021-03-06T17:00:00Z
Missouri,6126452,4565866,480643,1878583.0,10.53,745.27,8161,133.21,2021-03-07T00:59:00Z,2021-03-07T00:59:00Z
Mississippi,2986530,1756955,297581,1459374.0,16.94,588.29,6808,227.96,2021-03-06T00:00:00Z,2021-03-06T00:00:00Z
