"Local Authority
",Installed Capacity (MW),Community Benefit Payments,Current market value of energy produced,Time taken for value of community benefits to be produced
Highland,2180.2,"£6,260,457","£886,986,258",2.58 days
South Lanarkshire,1177.1,"£3,611,265","£478,887,957",2.75 days
Dumfries and Galloway,1332,"£2,510,707","£541,907,025",1.69 days
South Ayrshire,650.6,"£1,590,256","£264,688,221",2.19 days
Scottish Borders,1003.8,"£1,290,341","£408,383,087",1.15 days
Argyll and Bute,309.62,"£915,445","£125,964,905",2.65 days
Aberdeenshire,325.84,"£795,994","£132,563,803",2.19 days
Moray,356.97,"£645,072","£145,228,642",1.62 days
East Ayrshire,281.6,"£478,200","£114,565,329",1.52 days
East Lothian,199.6,"£382,250","£81,204,686",1.72 days
Perth and Kinross,143.15,"£336,296","£58,238,732",2.11 days
Falkirk,86,"£214,994","£34,987,991",2.24 days
Stirling,152,"£204,994","£61,839,240",1.21 days
West Lothian,70.9,"£199,400","£28,844,751",2.52 days
North Lanarkshire,36.5,"£176,800","£14,849,554",4.35 days
North Ayrshire,42.33,"£165,000","£17,221,415",3.5 days
Na h-Eileanan Siar,7.8,"£131,400","£3,173,329",2.16 weeks
Orkney Islands,29.75,"£99,493","£12,103,404",3 days
Fife,57.15,"£95,700","£23,250,741",1.5 days
East Renfrewshire,128.2,"£80,733","£52,156,517",13.56 hours
Clackmannanshire,42.1,"£39,139","£17,127,842",20.02 hours
Angus,0.25,"£2,500","£101,709",1.28 weeks
Total,8613.46,"£20,226,436","£3,504,275,138",2.11 days
