Year,"Egyesülés, a lehető leghamarabb","A status quo fenntartása, döntés később","A status quo fenntartása, haladás előre a függetlenedés felé",Nem válaszolt,"Status quo fenntartása, haladás előre az egyesülés felé",A status quo fenntartása határozatlan ideig,"Függetlenség, a lehető leghamarabb"
1994/1/1,4.4,38.5,8,20.5,15.6,9.8,3.1
1995/1/1,2.3,26.3,8.1,26.3,19.4,15.6,3.5
1996/1/1,2.5,30.3,9.5,19.5,19.5,15.3,4.1
1997/1/1,3.2,30.5,11.5,15.4,17.3,16.3,5.7
1998/1/1,2.1,30.3,11.5,18.7,15.5,15.9,5.7
1999/1/1,2.2,30.9,13.6,14.5,15.2,18.8,4.7
2000/1/1,2,29.5,11.6,17.4,17.3,19.2,3.1
2001/1/1,2.8,35.9,10.5,13.3,17.5,16.4,3.7
2002/1/1,2.5,36.2,13.8,13,15.7,15.5,4.3
2003/1/1,1.8,35,14.5,12.5,12.5,18,6.2
2004/1/1,1.5,36.5,15.2,11,10.6,20.9,4.4
2005/1/1,1.8,37.3,14.2,8.5,12.3,19.9,6.1
2006/1/1,2,38.7,13.8,7.9,12.1,19.9,5.6
2007/1/1,1.9,36.8,13.7,11.4,10,18.4,7.8
2008/1/1,1.5,35.8,16,9.1,8.7,21.5,7.1
2009/1/1,1.3,35.1,15,8.5,8.5,26.2,5.8
2010/1/1,1.2,35.9,16.2,6.2,9,25.4,6.1
2011/1/1,1.5,33.8,15.6,8.2,8.8,27.4,4.6
2012/1/1,1.7,33.9,15.1,8.1,8.7,27.7,4.8
2013/1/1,1.9,32.6,17.2,7.2,9.2,26.3,5.7
2014/1/1,1.3,34.3,18,7.3,7.9,25.2,5.9
2015/1/1,1.5,34,17.9,8.1,8.1,25.4,4.3
2016/1/1,1.7,33.3,18.3,7.4,8.5,26.1,4.6
2017/1/1,2.3,33.1,17.2,6.9,10.1,25.3,5.1
2018/1/1,3.1,33.4,15.1,6.6,12.8,24,5
2019/1/1,1.4,29.8,21.8,6.5,7.5,27.8,5.1
2020/1/1,1,28.8,25.5,6.8,5.6,25.8,6.6
2021/1/1,1.4,28.4,25.1,6,5.8,27.3,6
2022/1/1,1.3,27.7,24.4,6,5.9,27.7,5.2
2023/1/1,1.6,28.6,21.4,6,5.8,32.1,4.5
