Date,Quebecers 12 and older with at least one dose,Quebecers 12 and older with two doses
12/14/2020,0.00,0.00
12/15/2020,0.02,0.00
12/16/2020,0.03,0.00
12/17/2020,0.04,0.00
12/18/2020,0.05,0.00
12/19/2020,0.06,0.00
12/20/2020,0.06,0.00
12/21/2020,0.06,0.00
12/22/2020,0.08,0.00
12/23/2020,0.12,0.00
12/24/2020,0.16,0.00
12/25/2020,0.16,0.00
12/26/2020,0.19,0.00
12/27/2020,0.22,0.00
12/28/2020,0.25,0.00
12/29/2020,0.28,0.00
12/30/2020,0.31,0.00
12/31/2020,0.32,0.00
1/1/2021,0.32,0.00
1/2/2021,0.33,0.00
1/3/2021,0.35,0.00
1/4/2021,0.38,0.00
1/5/2021,0.44,0.00
1/6/2021,0.56,0.00
1/7/2021,0.70,0.00
1/8/2021,0.84,0.00
1/9/2021,0.93,0.00
1/10/2021,1.01,0.00
1/11/2021,1.09,0.00
1/12/2021,1.18,0.00
1/13/2021,1.28,0.00
1/14/2021,1.42,0.00
1/15/2021,1.55,0.00
1/16/2021,1.64,0.00
1/17/2021,1.72,0.00
1/18/2021,1.83,0.01
1/19/2021,1.95,0.01
1/20/2021,2.08,0.01
1/21/2021,2.24,0.01
1/22/2021,2.37,0.01
1/23/2021,2.47,0.01
1/24/2021,2.49,0.01
1/25/2021,2.54,0.01
1/26/2021,2.59,0.01
1/27/2021,2.64,0.01
1/28/2021,2.67,0.01
1/29/2021,2.70,0.02
1/30/2021,2.71,0.02
1/31/2021,2.72,0.02
2/1/2021,2.72,0.02
2/2/2021,2.73,0.03
2/3/2021,2.77,0.03
2/4/2021,2.83,0.03
2/5/2021,2.88,0.03
2/6/2021,2.92,0.04
2/7/2021,2.95,0.04
2/8/2021,2.99,0.04
2/9/2021,3.03,0.05
2/10/2021,3.10,0.05
2/11/2021,3.20,0.06
2/12/2021,3.32,0.07
2/13/2021,3.34,0.07
2/14/2021,3.35,0.07
2/15/2021,3.38,0.07
2/16/2021,3.41,0.08
2/17/2021,3.44,0.08
2/18/2021,3.57,0.08
2/19/2021,3.77,0.09
2/20/2021,3.93,0.09
2/21/2021,4.03,0.09
2/22/2021,4.16,0.09
2/23/2021,4.27,0.10
2/24/2021,4.38,0.10
2/25/2021,4.54,0.10
2/26/2021,4.73,0.10
2/27/2021,4.87,0.11
2/28/2021,4.95,0.11
3/1/2021,5.16,0.11
3/2/2021,5.36,0.11
3/3/2021,5.57,0.12
3/4/2021,5.79,0.12
3/5/2021,6.02,0.12
3/6/2021,6.21,0.12
3/7/2021,6.38,0.12
3/8/2021,6.58,0.13
3/9/2021,6.79,0.14
3/10/2021,7.01,0.15
3/11/2021,7.35,0.16
3/12/2021,7.74,0.16
3/13/2021,8.12,0.17
3/14/2021,8.45,0.17
3/15/2021,8.79,0.17
3/16/2021,9.14,0.17
3/17/2021,9.46,0.18
3/18/2021,9.91,0.18
3/19/2021,10.39,0.18
3/20/2021,10.72,0.18
3/21/2021,10.97,0.18
3/22/2021,11.28,0.19
3/23/2021,11.66,0.19
3/24/2021,12.14,0.19
3/25/2021,12.78,0.20
3/26/2021,13.40,0.20
3/27/2021,13.93,0.20
3/28/2021,14.38,0.20
3/29/2021,14.88,0.21
3/30/2021,15.38,0.22
3/31/2021,15.86,0.22
4/1/2021,16.43,0.23
4/2/2021,16.97,0.23
4/3/2021,17.45,0.23
4/4/2021,17.71,0.24
4/5/2021,18.17,0.24
4/6/2021,18.66,0.26
4/7/2021,19.20,0.29
4/8/2021,19.98,0.34
4/9/2021,20.81,0.37
4/10/2021,21.51,0.40
4/11/2021,22.14,0.41
4/12/2021,22.82,0.42
4/13/2021,23.62,0.45
4/14/2021,24.41,0.48
4/15/2021,25.27,0.51
4/16/2021,26.09,0.55
4/17/2021,26.75,0.59
4/18/2021,27.21,0.60
4/19/2021,27.76,0.63
4/20/2021,28.37,0.67
4/21/2021,29.35,0.73
4/22/2021,30.35,0.78
4/23/2021,31.29,0.82
4/24/2021,32.00,0.86
4/25/2021,32.47,0.88
4/26/2021,32.97,0.94
4/27/2021,33.49,1.02
4/28/2021,34.20,1.13
4/29/2021,34.84,1.24
4/30/2021,35.45,1.37
5/1/2021,35.95,1.46
5/2/2021,36.34,1.51
5/3/2021,36.80,1.66
5/4/2021,37.36,1.77
5/5/2021,38.16,1.90
5/6/2021,39.25,2.04
5/7/2021,40.17,2.19
5/8/2021,40.99,2.27
5/9/2021,41.68,2.31
5/10/2021,42.30,2.42
5/11/2021,43.08,2.52
5/12/2021,44.04,2.69
5/13/2021,45.19,2.87
5/14/2021,46.22,3.02
5/15/2021,47.22,3.10
5/16/2021,48.04,3.14
5/17/2021,48.74,3.28
5/18/2021,49.47,3.41
5/19/2021,50.39,3.58
5/20/2021,51.49,3.76
5/21/2021,52.45,3.94
5/22/2021,53.39,3.99
5/23/2021,54.13,4.05
5/24/2021,54.61,4.18
5/25/2021,55.16,4.36
5/26/2021,56.01,4.55
5/27/2021,57.03,4.74
5/28/2021,58.02,4.90
5/29/2021,58.93,5.14
5/30/2021,59.66,5.32
5/31/2021,60.24,5.60
6/1/2021,60.83,5.83
6/2/2021,61.61,6.08
6/3/2021,62.50,6.35
6/4/2021,63.37,6.61
6/5/2021,64.20,6.77
6/6/2021,64.83,6.93
6/7/2021,65.27,7.28
6/8/2021,65.73,7.73
6/9/2021,66.11,8.41
6/10/2021,66.60,9.14
6/11/2021,67.04,9.98
6/12/2021,67.46,10.72
6/13/2021,67.72,11.37
6/14/2021,67.99,12.17
6/15/2021,68.21,12.99
6/16/2021,68.43,13.93
6/17/2021,68.65,14.91
6/18/2021,68.84,15.80
6/19/2021,68.98,16.51
6/20/2021,69.06,17.10
6/21/2021,69.15,18.01
6/22/2021,69.24,19.07
6/23/2021,69.34,20.37
6/24/2021,69.40,21.12
6/25/2021,69.50,22.40
6/26/2021,69.60,23.44
6/27/2021,69.66,24.27
6/28/2021,69.75,25.44
6/29/2021,69.84,26.60
6/30/2021,69.93,27.97
7/1/2021,70.01,28.98
7/2/2021,70.09,30.15
7/3/2021,70.16,31.04
7/4/2021,70.22,31.82
7/5/2021,70.29,32.89
7/6/2021,70.36,34.06
7/7/2021,70.44,35.31
7/8/2021,70.52,36.64
7/9/2021,70.61,37.89
7/10/2021,70.68,38.80
7/11/2021,70.74,39.52
7/12/2021,70.80,40.47
7/13/2021,70.89,41.46
7/14/2021,70.97,42.58
7/15/2021,71.06,43.66
7/16/2021,71.15,44.78
7/17/2021,71.21,45.57
7/18/2021,71.25,46.15
7/19/2021,71.32,47.05
7/20/2021,71.40,48.14
7/21/2021,71.48,49.26
7/22/2021,71.57,50.29
7/23/2021,71.65,51.33
7/24/2021,71.71,52.10
7/25/2021,71.76,52.68
7/26/2021,71.83,53.48
7/27/2021,71.90,54.25
7/28/2021,71.98,54.99
7/29/2021,72.05,55.70
7/30/2021,72.14,56.53
7/31/2021,72.20,57.14
8/1/2021,72.24,57.55
8/2/2021,72.31,58.06
8/3/2021,72.37,58.55
8/4/2021,72.44,59.03
8/5/2021,72.53,59.54
8/6/2021,72.63,60.12
8/7/2021,72.71,60.59
8/8/2021,72.76,60.88
8/9/2021,72.84,61.28
8/10/2021,72.92,61.62
8/11/2021,73.03,62.01
8/12/2021,73.16,62.45
8/13/2021,73.27,63.02
8/14/2021,73.36,63.53
8/15/2021,73.43,63.88
8/16/2021,73.52,64.29
8/17/2021,73.61,64.69
8/18/2021,73.70,65.09
8/19/2021,73.80,65.47
8/20/2021,73.90,65.92
8/21/2021,73.97,66.29
8/22/2021,74.02,66.56
8/23/2021,74.09,66.85
8/24/2021,74.16,67.09
8/25/2021,74.26,67.37
8/26/2021,74.37,67.66
8/27/2021,74.48,67.97
8/28/2021,74.56,68.24
8/29/2021,74.62,68.42
8/30/2021,74.69,68.61
8/31/2021,74.78,68.81
9/1/2021,74.87,68.97
9/2/2021,74.97,69.18
9/3/2021,75.07,69.39
9/4/2021,75.14,69.58
9/5/2021,75.19,69.67
9/6/2021,75.23,69.75
9/6/2021,75.30,69.89
9/8/2021,75.40,70.06
9/9/2021,75.50,70.25
9/10/2021,75.59,70.43
9/11/2021,75.67,70.61
9/12/2021,75.71,70.71
9/13/2021,75.77,70.80
