Date,USD/RUB,EUR/RUB
4/12/2021,0.012933,0.010856
4/13/2021,0.013168,0.01102
4/14/2021,0.013181,0.011002
4/15/2021,0.01314,0.01098
4/16/2021,0.013226,0.011038
4/17/2021,0.013226,0.011038
4/18/2021,0.013204,0.01103
4/19/2021,0.013084,0.010868
4/20/2021,0.013013,0.010814
4/21/2021,0.013057,0.010849
4/22/2021,0.013242,0.011021
4/23/2021,0.013356,0.011039
4/24/2021,0.013356,0.011041
4/25/2021,0.013349,0.01104
4/26/2021,0.01334,0.011041
4/27/2021,0.01337,0.011058
4/28/2021,0.01344,0.011078
4/29/2021,0.013357,0.011019
4/30/2021,0.013282,0.01105
5/1/2021,0.013282,0.01105
5/2/2021,0.013299,0.011058
5/3/2021,0.013337,0.011059
5/4/2021,0.013373,0.011129
5/5/2021,0.013363,0.01113
5/6/2021,0.013474,0.011172
5/7/2021,0.013565,0.011152
5/8/2021,0.013565,0.011152
5/9/2021,0.013557,0.011142
5/10/2021,0.013452,0.011082
5/11/2021,0.013477,0.011095
5/12/2021,0.013385,0.011085
5/13/2021,0.013507,0.011183
5/14/2021,0.013512,0.011126
5/15/2021,0.013512,0.011125
5/16/2021,0.013517,0.011128
5/17/2021,0.013541,0.011142
5/18/2021,0.013573,0.011104
5/19/2021,0.013556,0.011137
5/20/2021,0.013596,0.011121
5/21/2021,0.013583,0.011152
5/22/2021,0.013583,0.011152
5/23/2021,0.01359,0.011158
5/24/2021,0.013608,0.011139
5/25/2021,0.013595,0.011095
5/26/2021,0.013593,0.011148
5/27/2021,0.013608,0.011161
5/28/2021,0.013661,0.011204
5/29/2021,0.013661,0.011204
5/30/2021,0.013657,0.0112
5/31/2021,0.013614,0.011132
6/1/2021,0.013595,0.011129
6/2/2021,0.013671,0.011195
6/3/2021,0.013652,0.011254
6/4/2021,0.013724,0.01128
6/5/2021,0.013724,0.01128
6/6/2021,0.013725,0.011284
6/7/2021,0.01373,0.011261
6/8/2021,0.013836,0.011367
6/9/2021,0.013827,0.011354
6/10/2021,0.01393,0.011444
6/11/2021,0.013899,0.011478
6/12/2021,0.013899,0.011478
6/13/2021,0.013867,0.011451
6/14/2021,0.013864,0.011438
6/15/2021,0.013838,0.011411
6/16/2021,0.013786,0.01149
6/17/2021,0.013826,0.011606
6/18/2021,0.013736,0.011579
6/19/2021,0.013736,0.011578
6/20/2021,0.013754,0.011585
6/21/2021,0.013674,0.011477
6/22/2021,0.013715,0.011487
6/23/2021,0.013764,0.011535
6/24/2021,0.013829,0.01159
6/25/2021,0.013848,0.011601
