Brokerage/Firm,March 2020 Agent Headcount,May 2021 Agent Headcount,Percent Change
COMPASS,2034,2407,18.3%
DOUGLAS ELLIMAN,2483,2142,-13.7%
CORCORAN GROUP,2203,2113,-4.1%
*BROWN HARRIS STEVENS,517,1041,101.4%
WINZONE REALTY,883,799,-9.5%
E REALTY INTERNATIONAL,724,773,6.8%
R NEW YORK,672,623,-7.3%
OXFORD PROPERTY GROUP,475,563,18.5%
BOND NEW YORK,513,466,-9.2%
NEST SEEKERS,417,434,4.1%
**KELLER WILLIAMS NYC,230,356,54.8%
SCOPE REALTY,454,356,-21.6%
SOTHEBY'S INTERNATIONAL REALTY,289,342,18.3%
EXP REALTY,232,319,37.5%
KELLER WILLIAMS REALTY LANDMARK,318,306,-3.8%
